SNUM,SERIAL_NO,REC_TYPE,PARISH,PAGUS,YEAR,DATE,HOUSE,GIVEN_NAME,SURNAME,ALIAS,GENDER,CONDITIO,NOT_CATHOLIC,DEATH_CAUSE,DEATH_NOTES,ANNOTATION,RELATIVE1_TYPE,RELATIVE1_GIVEN_NAME,RELATIVE1_SURNAME,RELATIVE1_CONDITIO,RELATIVE1_SNUM,RELATIVE2_TYPE,RELATIVE2_GIVEN_NAME,RELATIVE2_SURNAME,RELATIVE2_CONDITIO,RELATIVE2_SNUM,URL,CATALOG_NO
,,DEATH,Męcina Wielka,Męcina Wielka,1785,1785.01.25,30,Maria,Babiaczka,,f,,,Grassans,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00007.jpg,56_142_0_0_6924_00007.01
,,DEATH,Męcina Wielka,Męcina Wielka,1785,1785.02.04,7,Michael,Kaczmarczycka,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00007.jpg,56_142_0_0_6924_00007.02
,,DEATH,Męcina Wielka,Męcina Wielka,1785,1785.03.03,36,Eva,Juszczanka,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00007.jpg,56_142_0_0_6924_00007.03
,,DEATH,Męcina Wielka,Męcina Wielka,1785,1785.05.21,30,Andreas,Babiaczok,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00007.jpg,56_142_0_0_6924_00007.04
,,DEATH,Męcina Wielka,Męcina Wielka,1785,1785.07.25,10,Anna,Seginowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00007.jpg,56_142_0_0_6924_00007.05
,,DEATH,Męcina Wielka,Męcina Wielka,1785,1785.08.22,14,Ahaphia,Smakułowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00007.jpg,56_142_0_0_6924_00007.06
,,DEATH,Męcina Wielka,Męcina Wielka,1787,1787.01.02,22,Theodorus,Piroch,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00007.jpg,56_142_0_0_6924_00007.07
,,DEATH,Męcina Wielka,Męcina Wielka,1787,1787.02.28,2,Joannes,Paryłowski,,m,Reverendus Parochus Mecinensis,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00007.jpg,56_142_0_0_6924_00007.08
,,DEATH,Męcina Wielka,Męcina Wielka,1787,1787.06.30,44,Maria,Mizik,,f,,,Ordinaria,,,FATHER,Joannes,Mizik,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00007.jpg,56_142_0_0_6924_00007.09
,,DEATH,Męcina Wielka,Męcina Wielka,1787,1787.08.15,48,Joannes,Herman,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.01
,,DEATH,Męcina Wielka,Męcina Wielka,1787,1787.12.07,15,Joannes,Zywanicha,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.02
,,DEATH,Męcina Wielka,Męcina Wielka,1787,1787.12.08,49,Joannes,Herman,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.03
,,DEATH,Męcina Wielka,Męcina Wielka,1787,1787.12.11,55,Joannes,Boryk,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.04
,,DEATH,Męcina Wielka,Męcina Wielka,1787,1787.12.23,39,Maria,Mikitikowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.05
,,DEATH,Męcina Wielka,Męcina Wielka,1787,1787.12.23,,Helena,Bobakowna,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.06
4114,,DEATH,Męcina Wielka,Męcina Wielka,1788,1788.02.21,18,Daniel,Rusyniak,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.07
