SERIAL_NO,REC_TYPE,PARISH,PAGUS,YEAR,DATE,GROOM_HOUSE,GROOM_GIVEN_NAME,GROOM_SURNAME,GROOM_ALIAS,GROOM_CONDITIO,IS_WIDOWER,GROOM_SNUM,BRIDE_HOUSE,BRIDE_GIVEN_NAME,BRIDE_SURNAME,BRIDE_ALIAS,BRIDE_CONDITIO,IS_WIDOW,BRIDE_SNUM,ANNOTATION,GROOM_FATHER_GIVEN_NAME,GROOM_FATHER_SURNAME,GROOM_FATHER_ALIAS,GROOM_FATHER_CONDITIO,GROOM_FATHER_SNUM,GROOM_MOTHER_GIVEN_NAME,GROOM_MOTHER_SURNAME,GROOM_MOTHER_ALIAS,GROOM_MOTHER_CONDITIO,GROOM_MOTHER_SNUM,BRIDE_FATHER_GIVEN_NAME,BRIDE_FATHER_SURNAME,BRIDE_FATHER_ALIAS,BRIDE_FATHER_CONDITIO,BRIDE_FATHER_SNUM,BRIDE_MOTHER_GIVEN_NAME,BRIDE_MOTHER_SURNAME,BRIDE_MOTHER_ALIAS,BRIDE_MOTHER_CONDITIO,BRIDE_MOTHER_SNUM,BRIDE_EX_GIVEN_NAME,BRIDE_EX_SURNAME,BRIDE_EX_SNUM,URL,CATALOG_NO
,MARRIAGE,Męcina Wielka,Męcina Wielka,1785,1785.01.26,32,Joannes,Kret,,,,,,Ahaphia,Wancowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00005.jpg,56_142_0_0_6924_00005.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1785,1785.02.16,30,Joannes,Babiak,,,,,,Eva,Seginowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00005.jpg,56_142_0_0_6924_00005.02
,MARRIAGE,Męcina Wielka,Męcina Wielka,1785,1785.04.22,36,Matheus,Juszczakiewicz,,,,,,Maria,Szopikowa,,de Wapienne,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00005.jpg,56_142_0_0_6924_00005.03
,MARRIAGE,Męcina Wielka,Męcina Wielka,1785,1785.11.02,15,Jacobus,Smakuła,,,,,,Maria,Szopowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00005.jpg,56_142_0_0_6924_00005.04
,MARRIAGE,Męcina Wielka,Męcina Wielka,1787,1787.01.29,36,Joannes,Juszczak,,,,,,Eva,Kaczmarczyk,,,,,,,,,,,,,,,,Michael,Kaczmarczyk,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00005.jpg,56_142_0_0_6924_00005.05
,MARRIAGE,Męcina Wielka,Męcina Wielka,1787,1787.01.29,6,Basilius,Muranka,,,,,,Feuronella,Szopa,,,,,,,,,,,,,,,,Joannes,Szopa,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00005.jpg,56_142_0_0_6924_00005.06
,MARRIAGE,Męcina Wielka,Męcina Wielka,1787,1787.10.18,7,Stephanus,Kaczmarczyk,,,,,,Maria,Paryłowska,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00005.jpg,56_142_0_0_6924_00005.07
,MARRIAGE,Męcina Wielka,Męcina Wielka,1788,1788.05.02,5,Nikita,Kaszczakanin,,,1,,,Tatianna,Guzicka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00005.jpg,56_142_0_0_6924_00005.08
,MARRIAGE,Męcina Wielka,Męcina Wielka,1788,1788.09.09,2,Basilius,Macko,,,,,,Anastasia,Smakulicka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00005.jpg,56_142_0_0_6924_00005.09
,MARRIAGE,Męcina Wielka,Męcina Wielka,1789,1789.02.22,43,Andreas,Mizyk,,,,,,Marianna,Pirogania,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00006.jpg,56_142_0_0_6924_00006.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1789,1789.11.25,23,Casimirus,Maliszkiewicz,,,,,,Anastasia,Pawliczonka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00006.jpg,56_142_0_0_6924_00006.02
,MARRIAGE,Męcina Wielka,Męcina Wielka,1789,1789.11.22,10,Alexius,Bodak,,de Bodaki,,,,Maria,Fericka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00006.jpg,56_142_0_0_6924_00006.03
,MARRIAGE,Męcina Wielka,Pstrążne,1785,1785.02.16,21,Daniel,Kozak,,ex pago Pstrążne,,,,Anna,Bodak,,ex pago Pstrążne,,,,Basilius,Bodak,,ex pago Pstrążne,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00014.jpg,56_142_0_0_6924_00014.01
,MARRIAGE,Męcina Wielka,Pstrążne,1785,1785.09.22,2,Michael,Krzyziak,,ex pago Lipinki,1,,,Maria,Hnatyk,,,,,,Damianus,Hnatyk,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00014.jpg,56_142_0_0_6924_00014.02
,MARRIAGE,Męcina Wielka,Pstrążne,1786,1786.02.12,14,Stephanus,Kopcza,,ex pago Pstrążne,,,,Feuronia,Stochmalca,,ex primo thoro Stochmalca dicta,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00014.jpg,56_142_0_0_6924_00014.03
,MARRIAGE,Męcina Wielka,Pstrążne,1786,1786.07.12,5,Leon,Zelem,,ex Bodaki,,,,Maria,Szypułowa,,de Pstrążne,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00014.jpg,56_142_0_0_6924_00014.04
,MARRIAGE,Męcina Wielka,Pstrążne,1786,1786.07.26,21,Petrus,Kapeluch,,de Przysłop,,,,Maria,Kozakowa,,in Pstrążne,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00014.jpg,56_142_0_0_6924_00014.05
,MARRIAGE,Męcina Wielka,Pstrążne,1787,1787.11.04,4,Jacobus,Guzy,,,,,,Maria,Kopczycha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00015.jpg,56_142_0_0_6924_00015.01
,MARRIAGE,Męcina Wielka,Pstrążne,1788,1788.11.03,3,Jacobus,Szpak,,,,,,Maria,Paraniczka,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00015.jpg,56_142_0_0_6924_00015.02
,MARRIAGE,Męcina Wielka,Pstrążne,1788,1788.11.10,6,Petrus,Bodak,,,,,,Xenia,Kotaczycha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00015.jpg,56_142_0_0_6924_00015.03
,MARRIAGE,Męcina Wielka,Pstrążne,1788,1788.11.19,9,Procopus,Staszczak,,,,,,Anastasia,Hnaticha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00015.jpg,56_142_0_0_6924_00015.04
,MARRIAGE,Męcina Wielka,Pstrążne,1789,1789.02.22,38,Thomas,Lipnicki,,,,,,Pelagia,Szopicha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00015.jpg,56_142_0_0_6924_00015.05
,MARRIAGE,Męcina Wielka,Pstrążne,1790,1790.02.14,6,Jacobus,Molitor,,,,,,Maria,Kopczycha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00015.jpg,56_142_0_0_6924_00015.06
,MARRIAGE,Męcina Wielka,Pstrążne,1836,1836.05.15,24,Alexius,Guzy,,incola,1,,,Maria,Szopa,,,,,,Jacobus,Guzy,,incola,,Maria,Kopczowna,,,,Joannes,Szopa,,incola,,Eva,Smakuła,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00016.jpg,56_142_0_0_6924_00016.01
,MARRIAGE,Męcina Wielka,Rozdziele,1784,1784.07.21,40,Gregorius,Mizik,,ex Wapienne,1,3950,,Agaphia,Kuncicka,,,1,3949,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00026.jpg,56_142_0_0_6924_00026.01
,MARRIAGE,Męcina Wielka,Rozdziele,1784,1784.11.03,27,Nicolaus,Tinder,,,,4054,,Maria,Telepka,,,,4055,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00026.jpg,56_142_0_0_6924_00026.02
,MARRIAGE,Męcina Wielka,Rozdziele,1784,1784.11.04,3,Stephanus,Ciepły,,,,,,Maria,Borsuczka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00026.jpg,56_142_0_0_6924_00026.03
,MARRIAGE,Męcina Wielka,Rozdziele,1784,1784.11.21,34,Basilius,Grabania,,,,4068,,Maria,Lizycka,,ex Wapienne,,4069,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00026.jpg,56_142_0_0_6924_00026.04
,MARRIAGE,Męcina Wielka,Rozdziele,1785,1785.02.02,6,Joannes,Bajus,,,,,,Anastasia,Hulutka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00026.jpg,56_142_0_0_6924_00026.05
,MARRIAGE,Męcina Wielka,Rozdziele,1785,1785.02.16,60,Daniel,Tylawski,,,,,,Anna,Osowska,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00026.jpg,56_142_0_0_6924_00026.06
,MARRIAGE,Męcina Wielka,Rozdziele,1785,1785.02.17,13,Basilius,Turek,,,,4139,,Agaphia,Borsuczka,,,,4140,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00026.jpg,56_142_0_0_6924_00026.07
,MARRIAGE,Męcina Wielka,Rozdziele,1785,1785.02.23,14,Theodorus,Pastorko,,ex Czarne,1,,,Helena,Michalonka,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00026.jpg,56_142_0_0_6924_00026.08
,MARRIAGE,Męcina Wielka,Rozdziele,1787,1787.01.21,37,Simon,Dragan,,,1,,,Helena,Draganka,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.01
,MARRIAGE,Męcina Wielka,Rozdziele,1787,1787.02.04,44,Joannes,Telep,,,,3931,,Marianna,Tilawska,,,,4003,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.02
,MARRIAGE,Męcina Wielka,Rozdziele,1787,1787.02.11,31,Stephanus,Voycic,,,,,,Agaphia,Dziadicka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.03
,MARRIAGE,Męcina Wielka,Rozdziele,1787,1787.02.11,17,Elias,Sembratowicz,,,,3952,,Rosalia,Bazylewicz,,,,3951,,,Dolinski,,parochus,,,,,,,Joannes,Bazylewicz,,Reverendus. Parochus in Rozdziele,3945,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.04
,MARRIAGE,Męcina Wielka,Rozdziele,1787,1787.09.30,9,Basilius,Tylawski,,,1,4142,,Agatha,Hawrylanka,,,,4143,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.05
