SNUM,SERIAL_NO,REC_TYPE,PARISH,PAGUS,YEAR,DATE,HOUSE,GIVEN_NAME,SURNAME,ALIAS,GENDER,NOT_CATHOLIC,NOT_LEGITIMATE,ANNOTATION,FATHER_GIVEN_NAME,FATHER_SURNAME,FATHER_ALIAS,FATHER_CONDITIO,FATHER_SNUM,MOTHER_GIVEN_NAME,MOTHER_SURNAME,MOTHER_ALIAS,MOTHER_CONDITIO,MOTHER_SNUM,FATHER_FATHER_GIVEN_NAME,FATHER_FATHER_SURNAME,FATHER_FATHER_CONDITIO,FATHER_FATHER_SNUM,FATHER_MOTHER_GIVEN_NAME,FATHER_MOTHER_SURNAME,FATHER_MOTHER_CONDITIO,FATHER_MOTHER_SNUM,MOTHER_FATHER_GIVEN_NAME,MOTHER_FATHER_SURNAME,MOTHER_FATHER_CONDITIO,MOTHER_FATHER_SNUM,MOTHER_MOTHER_GIVEN_NAME,MOTHER_MOTHER_SURNAME,MOTHER_MOTHER_CONDITIO,MOTHER_MOTHER_SNUM,URL,CATALOG_NO
1,,BIRTH,Męcina Wielka,Męcina Wielka,1784,1784.02.11,7,Eva,Kaczmarczyk,,f,,,,Andreas,Kaczmarczyk,,,3986,Ahaphia,Wolanski,,,3987,,,,,,,,,Joannes,Wolanski,ex Opanowka,3988,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00001.jpg,56_142_0_0_6924_00001.01
2,,BIRTH,Męcina Wielka,Męcina Wielka,1784,1784.04.23,21,Georgius,Smakuła,,m,,,,Daniel,Smakuła,,,,Maria,Pirog,,,,,,,,,,,,Theodorus,Pirog,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00001.jpg,56_142_0_0_6924_00001.02
3,,BIRTH,Męcina Wielka,Męcina Wielka,1784,1784.04.25,21,Maria,Smakuła,,f,,,,Timotheus,Smakuła,,,,Maria,Kozak,,,,,,,,,,,,Joannes,Kozak,de Pstrążne,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00001.jpg,56_142_0_0_6924_00001.03
4,,BIRTH,Męcina Wielka,Męcina Wielka,1784,1784.05.20,55,Nicephorus,Boryk,,m,,,,Timotheus,Boryk,,,,Feoronia,Nyszczot,,,,,,,,,,,,Jacobus,Nyszczot,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00001.jpg,56_142_0_0_6924_00001.04
5,,BIRTH,Męcina Wielka,Męcina Wielka,1784,1784.06.01,47,Joannes,Choma,,m,,,,Theodorus,Choma,,,,Anastasia,Herman,,,,,,,,,,,,Joannes,Herman,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00001.jpg,56_142_0_0_6924_00001.05
6,,BIRTH,Męcina Wielka,Męcina Wielka,1784,1784.06.15,10,Anna,Segin,,f,,,,Joannes,Segin,,,,Maria,Fryncko,,,,,,,,,,,,Theodorus,Fryncko,ex Swiątkowa,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00001.jpg,56_142_0_0_6924_00001.06
7,,BIRTH,Męcina Wielka,Męcina Wielka,1785,1785.07.27,17,Anna,Herman,,f,,,,Basilius,Herman,,,,Eva,Chamas,,,,,,,,,,,,Joannes,Chamas,de Pregonina,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00001.jpg,56_142_0_0_6924_00001.07
8,,BIRTH,Męcina Wielka,Męcina Wielka,1785,1785.11.09,51,Maria,Zywanik,,f,,,,Simon,Zywanik,,,,Maria,Zielem,,,,,,,,,,,,Petrus,Zielem,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00001.jpg,56_142_0_0_6924_00001.08
9,,BIRTH,Męcina Wielka,Męcina Wielka,1785,1785.11.12,79,Ignatius,Herman,,m,,,,Andreas,Herman,,,,Anastasia,Pirog,,,,,,,,,,,,Theodorus,Pirog,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00001.jpg,56_142_0_0_6924_00001.09
10,,BIRTH,Męcina Wielka,Męcina Wielka,1785,1785.11.25,25,Anastasia,Kret,,f,,,,Joannes,Kret,,,,Anastasia,Lacy,,,,,,,,,,,,Theodorus,Lacy,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00001.jpg,56_142_0_0_6924_00001.10
